stationId,locationId,locationName,Latitude,longitude,sampleId,collectionDate,collectionTime,incubatorTime,analysisDate,analysisTime,method,largewells,smallwells,substance,result,units,sampleKind,sampleVariant,hours,advisory,collector,reference,revokes,Dilution ratio (if applicable),waterTemperature,depth,secchiDepth
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-12-TC,2021-09-02,10:55:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,37,total_coliform,920.8,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,21.8,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-TC,2021-09-02,11:08:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-DUP-TC,2021-09-02,11:10:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,35,total_coliform,816.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-12-TC,2021-09-02,11:26:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.8,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-12-TC,2021-09-02,11:40:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.9,0.45,0.45
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-12-TC,2021-09-02,11:51:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,24,total_coliform,435.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-12-TC,2021-09-02,11:53:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,49,22,total_coliform,387.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.49,0.49
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-12-EC,2021-09-02,10:55:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,6,1,ecoli,7.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,21.8,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-DUP-EC,2021-09-02,11:08:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-12-EC,2021-09-02,11:10:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,2,2,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.5,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-12-EC,2021-09-02,11:26:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,7,0,ecoli,7.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.8,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-12-EC,2021-09-02,11:40:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,4,1,ecoli,5.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,22.9,0.45,0.45
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-12-EC,2021-09-02,11:51:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-12-EC,2021-09-02,11:53:00,13:05:00,2021-09-03,13:15:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-12,,,27.3,0.49,0.49
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-12-EC,2021-09-02,,13:05:00,2021-09-03,13:15:00,9223B_colilert,,,ecoli,3.927115245,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-12-EC, NCCC21-WAVE-B-12-EC, NCCC21-WAVE-C-12-EC, NCCC21-WAVE-D-12-EC, NCCC21-WAVE-H1-12-EC, NCCC21-WAVE-H2-12-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-11-TC,2021-08-26,11:02:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.5,0.48,0.48
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-11-TC,2021-08-26,11:13:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.2,0.49,0.49
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-11-TC,2021-08-26,11:27:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.3,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-11-TC,2021-08-26,11:39:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-11-TC,2021-08-26,11:48:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.8,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-11-DUP-TC,2021-08-26,11:49:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.8,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-11-TC,2021-08-26,11:53:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.9,0.54,0.54
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-11-EC,2021-08-26,11:02:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,10,2,ecoli,13.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.5,0.48,0.48
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-11-EC,2021-08-26,11:13:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,10,2,ecoli,13.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.2,0.49,0.49
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-11-EC,2021-08-26,11:27:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,10,3,ecoli,14.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.3,0.51,0.51
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-11-EC,2021-08-26,11:39:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-11-EC,2021-08-26,11:48:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,13,2,ecoli,17.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.8,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-11-DUP-EC,2021-08-26,11:49:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,11,0,ecoli,12.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.8,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-11-EC,2021-08-26,11:53:00,13:11:00,2021-08-27,14:25:00,9223B_colilert,14,4,ecoli,20.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-11,,,27.9,0.54,0.54
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-11-EC,2021-08-26,,13:11:00,2021-08-27,14:25:00,9223B_colilert,,,ecoli,11.85775321,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-11-EC, NCCC21-WAVE-B-11-EC, NCCC21-WAVE-C-11-EC, NCCC21-WAVE-D-11-EC, NCCC21-WAVE-H1-11-EC, NCCC21-WAVE-H2-11-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-10-TC,2021-08-19,11:06:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,46,total_coliform,1986.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.1,0.41,0.41
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-10-TC,2021-08-19,11:22:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,46,total_coliform,1986.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.1,0.43,0.43
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-10-TC,2021-08-19,11:33:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,40,total_coliform,1119.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25,0.49,0.49
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-10-TC,2021-08-19,11:48:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,38,total_coliform,980.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,24.8,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-10-TC,2021-08-19,11:58:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,44,total_coliform,1553.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.2,0.47,0.47
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-10-TC,2021-08-19,12:02:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.4,0.46,0.46
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-10-EC,2021-08-19,11:06:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,10,3,ecoli,14.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.1,0.41,0.41
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-10-EC,2021-08-19,11:22:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,49,18,ecoli,307.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.1,0.43,0.43
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-10-EC,2021-08-19,11:33:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,38,2,ecoli,70.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25,0.49,0.49
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-10-EC,2021-08-19,11:48:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,8,1,ecoli,9.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,24.8,0.5,0.5
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-10-EC,2021-08-19,11:58:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,13,2,ecoli,17.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.2,0.47,0.47
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-10-EC,2021-08-19,12:02:00,13:18:00,2021-08-20,13:25:00,9223B_colilert,16,5,ecoli,25,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-10,,,25.4,0.46,0.46
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-10-EC,2021-08-19,,13:18:00,2021-08-20,13:25:00,9223B_colilert,,,ecoli,33.02252135,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-10-EC, NCCC21-WAVE-B-10-EC, NCCC21-WAVE-C-10-EC, NCCC21-WAVE-D-10-EC, NCCC21-WAVE-H1-10-EC, NCCC21-WAVE-H2-10-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-09-TC,2021-08-12,11:07:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.3,0.46,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-09-TC,2021-08-12,11:19:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.4,0.58,0.46
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-09-TC,2021-08-12,11:34:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.4,0.45,0.1
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-09-TC,2021-08-12,11:48:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.5,0.46,0.2
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-09-TC,2021-08-12,11:57:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.7,0.5,0.05
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-09-TC,2021-08-12,12:01:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.7,0.5,0.1
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-09-EC,2021-08-12,11:07:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,28,5,ecoli,47.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.3,0.46,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-09-EC,2021-08-12,11:19:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,33,5,ecoli,60.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.4,0.58,0.46
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-09-EC,2021-08-12,11:34:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,41,12,ecoli,110,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.4,0.45,0.1
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-09-EC,2021-08-12,11:48:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,30,7,ecoli,55.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.5,0.46,0.2
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-09-EC,2021-08-12,11:57:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,49,15,ecoli,261.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.7,0.5,0.05
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-09-EC,2021-08-12,12:01:00,13:20:00,2021-08-13,13:20:00,9223B_colilert,41,8,ecoli,98.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-09,,,25.7,0.5,0.1
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-09-EC,2021-08-12,,13:20:00,2021-08-13,13:20:00,9223B_colilert,,,ecoli,87.45865095,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-09-EC, NCCC21-WAVE-B-09-EC, NCCC21-WAVE-C-09-EC, NCCC21-WAVE-D-09-EC, NCCC21-WAVE-H1-09-EC, NCCC21-WAVE-H2-09-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-09-TGM,2021-08-12,,13:20:00,2021-08-13,13:20:00,9223B_colilert,,,ecoli,19.75732378,mpn,geomean,temporal,,,"T. Anderson, D. Meeker","NCCC21-WAVE-09, NCCC21-WAVE-08, NCCC21-WAVE-07,NCCC21-WAVE-06, NCCC21-WAVE-05",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-08-TC,2021-08-05,11:09:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.1,0.56,0.56
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-08-TC,2021-08-05,11:26:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,49,20,total_coliform,344.8,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.4,0.54,0.54
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-08-TC,2021-08-05,11:35:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,48,26,total_coliform,360.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.5,0.58,0.58
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-08-TC,2021-08-05,11:46:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,49,26,total_coliform,488.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.8,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-08-TC,2021-08-05,11:55:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.8,0.56,0.56
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-08-TC,2021-08-05,11:58:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,49,19,total_coliform,325.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.9,0.59,0.59
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-08-EC,2021-08-05,11:09:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.1,0.56,0.56
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-08-EC,2021-08-05,11:26:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.4,0.54,0.54
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-08-EC,2021-08-05,11:35:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.5,0.58,0.58
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-08-EC,2021-08-05,11:46:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.8,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-08-EC,2021-08-05,11:55:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.8,0.56,0.56
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-08-EC,2021-08-05,11:58:00,13:12:00,2021-08-06,13:12:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-08,,,24.9,0.59,0.59
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-08-EC,2021-08-05,,13:12:00,2021-08-06,13:12:00,9223B_colilert,,,ecoli,1.25992105,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-08-EC, NCCC21-WAVE-B-08-EC, NCCC21-WAVE-C-08-EC, NCCC21-WAVE-D-08-EC, NCCC21-WAVE-H1-08-EC, NCCC21-WAVE-H2-08-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-08-TGM,2021-08-05,,13:12:00,2021-08-06,13:12:00,9223B_colilert,,,ecoli,16.71423291,mpn,geomean,temporal,720,,"T. Anderson, D. Meeker","NCCC21-WAVE-08, NCCC21-WAVE-07,NCCC21-WAVE-06, NCCC21-WAVE-05, NCCC21-WAVE-04",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-07-TC,2021-07-29,12:36:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.44,0.44
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-07-TC,2021-07-29,12:50:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.51,0.51
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-07-TC,2021-07-29,13:04:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.45,0.25
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-07-TC,2021-07-29,13:17:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.2,0.4,0.25
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-07-DUP-TC,2021-07-29,13:18:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.2,0.4,0.25
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-07-TC,2021-07-29,13:27:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23,0.45,0.25
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-07-TC,2021-07-29,13:32:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.1,0.5,0.2
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-07-EC,2021-07-29,12:36:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,18,2,ecoli,24.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.44,0.44
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-07-EC,2021-07-29,12:50:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,16,ecoli,275.5,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.51,0.51
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-07-EC,2021-07-29,13:04:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,46,29,ecoli,233.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,22.9,0.45,0.25
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-07-EC,2021-07-29,13:17:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,40,ecoli,1119.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.2,0.4,0.25
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-07-DUP-EC,2021-07-29,13:18:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,42,ecoli,1299.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.2,0.4,0.25
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-07-EC,2021-07-29,13:27:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,42,ecoli,1299.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23,0.45,0.25
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-07-EC,2021-07-29,13:32:00,15:15:00,2021-07-30,15:13:00,9223B_colilert,49,45,ecoli,1732.9,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-07,,,23.1,0.5,0.2
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-07-EC,2021-07-29,,15:15:00,2021-07-30,15:13:00,9223B_colilert,,,ecoli,397.4108746,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-07-EC, NCCC21-WAVE-B-07-EC, NCCC21-WAVE-C-07-EC, NCCC21-WAVE-D-07-EC, NCCC21-WAVE-H1-07-EC, NCCC21-WAVE-H2-07-EC",,,,,
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-07-TGM,2021-07-29,,15:15:00,2021-07-30,15:13:00,9223B_colilert,,,ecoli,16.96019494,mpn,geomean,temporal,720,,"T. Anderson, D. Meeker","NCCC21-WAVE-07,NCCC21-WAVE-06, NCCC21-WAVE-05, NCCC21-WAVE-04, NCCC21-WAVE-03",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-06-TC,2021-07-22,11:08:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,42,total_coliform,1299.7,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,22.7,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-06-TC,2021-07-22,11:25:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-06-TC,2021-07-22,11:44:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,38,total_coliform,980.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.52,0.52
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-06-TC,2021-07-22,12:02:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,26,total_coliform,488.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-06-TC,2021-07-22,12:13:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,9,44,total_coliform,1553.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.6,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-TC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,48,40,total_coliform,689.3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-DUP-TC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,49,39,total_coliform,1046.2,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-06-EC,2021-07-22,11:08:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,3,2,ecoli,5.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,22.7,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-06-EC,2021-07-22,11:25:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.53,0.53
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-06-EC,2021-07-22,11:44:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23,0.52,0.52
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC21-WAVE-D-06-EC,2021-07-22,12:02:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.3,0.52,0.52
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC21-WAVE-H1-06-EC,2021-07-22,12:13:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.6,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-EC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,2,1,ecoli,3,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC21-WAVE-H2-06-DUP-EC,2021-07-22,12:18:00,13:37:00,2021-07-23,13:43:00,9223B_colilert,6,1,ecoli,7.4,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-06,,,23.9,0.53,0.53
WAVE,WAVE,Waverly ,,,NCCC21-WAVE-06-EC,2021-07-22,,13:37:00,2021-07-23,13:43:00,9223B_colilert,,,ecoli,2.406981932,mpn,geomean,spatial,,,"T. Anderson, D. Meeker","NCCC21-WAVE-A-06-EC, NCCC21-WAVE-B-06-EC, NCCC21-WAVE-C-06-EC, NCCC21-WAVE-D-06-EC, NCCC21-WAVE-H1-06-EC, NCCC21-WAVE-H2-06-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC21-WAVE-A-05-TC,2021-07-15,12:10:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,43,total_coliform,1413.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.4,0.4,0.4
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC21-WAVE-B-05-TC,2021-07-15,12:36:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,26.5,0.47,0.47
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC21-WAVE-C-05-TC,2021-07-15,12:49:00,15:10:00,2021-07-16,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"T. Anderson, D. Meeker",NCCC21-WAVE-05,,,27,0.47,0.47